﻿#,q1,q2,q2_autre,q3,q3_autre,q4,q4_autre,q5,q6,q6_autre,q7,q8,q9,q10,q11,q12,q13,q14,q15,q16,q16_autre,q17,q18,q18_autre,q19,q19_autre,q20,q21,q22
11,4,La complexité des procédures et des dossiers;Des critères d’éligibilité trop restrictifs;;;;,,";Un manque de clarté dans l’expression des besoins (par ex. les aspects fonctionnels réduits au profit de contraintes ou choix techniques);;Un manque de lisibilité sur les critères d’évaluation;;;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);;",,La dématérialisation des procédures;;;La possibilité de répondre en groupement;;La revalorisation des critères techniques par rapport au critère prix;;,,0,;;;;;;;;,,S'est améliorée,Meilleure communication sur l'existence des marchés par des avis plus accessibles,1,0,,De 30 à 45 jours,De 45 à 60 jours,"Non, cela n’a jamais été nécessaire",,;;;,,0,;;;;;;;;,,Conseil,,Indépendant,Inférieur à 100 k€,Plus de 80%
12,3,;;Des clauses contractuelles standards inadaptées;;Le sentiment d’un marché difficilement ouvert à de nouveaux acteurs entrants;,,";;;Un manque de lisibilité sur les critères d’évaluation;;;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);La difficulté/impossibilité de proposer des solutions innovantes;",,La dématérialisation des procédures;;;La possibilité de répondre en groupement;;La revalorisation des critères techniques par rapport au critère prix;;,,0,;;;;;;;;,,N'a pas changé,,,0,,De 30 à 45 jours,De 45 à 60 jours,"Oui, occasionnellement",Ça dépend,;;Les montants à recouvrer étaient trop faibles;,,1,Pression sur les prix;;Regroupements de lots/baisse de la pratique de l'allotissement;;;;Travail en amont non rémunéré;;,,Ingénierie,,Indépendant,Inférieur à 100 k€,Entre 10 et 49%
13,1,La complexité des procédures et des dossiers;;;;Le sentiment d’un marché difficilement ouvert à de nouveaux acteurs entrants;,,;;;;Des difficultés pour trouver des partenaires;Un manque d’expérience pour répondre efficacement;;;,,La dématérialisation des procédures;;;La possibilité de répondre en groupement;;;;,,0,;;;;;;;;,,N'a pas changé,,0,1,Meilleures vud,Supérieur à 60 jours,Supérieur à 60 jours,"Non, cela n’a jamais été nécessaire",,;;;,,0,;;;;;;;;,,Conseil,,Indépendant,Inférieur à 100 k€,Aucune
14,5,La complexité des procédures et des dossiers;Des critères d’éligibilité trop restrictifs;Des clauses contractuelles standards inadaptées;;Le sentiment d’un marché difficilement ouvert à de nouveaux acteurs entrants;,,"Des délais de réponse souvent trop courts;Un manque de clarté dans l’expression des besoins (par ex. les aspects fonctionnels réduits au profit de contraintes ou choix techniques);;;;;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);La difficulté/impossibilité de proposer des solutions innovantes;",,La dématérialisation des procédures;La généralisation de l’allotissement;La possibilité de recourir à la sous-traitance;;;La revalorisation des critères techniques par rapport au critère prix;;,,1,;;Regroupements de lots/baisse de la pratique de l'allotissement;;;Entente en amont préalable;;;,,N'a pas changé,,0,0,,Supérieur à 60 jours,De 30 à 45 jours,"Non, cela n’a jamais été nécessaire",,;;;,,1,;;;;;Entente en amont préalable;Travail en amont non rémunéré;;,,Ingénierie,,De 10 à 49 salariés,Entre 500 k€ et 2 M€,Moins de 10%
15,3,;Des critères d’éligibilité trop restrictifs;;;;,,";Un manque de clarté dans l’expression des besoins (par ex. les aspects fonctionnels réduits au profit de contraintes ou choix techniques);Un manque de visibilité sur les montants alloués;;;;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);;",,La dématérialisation des procédures;;;;;La revalorisation des critères techniques par rapport au critère prix;;,,0,;;;;;;;;,,N'a pas changé,,1,0,,De 30 à 45 jours,,"Non, cela n’a jamais été nécessaire",,;;;,,0,;;;;;;;;,,Ingénierie,,Indépendant,Inférieur à 100 k€,Plus de 80%
16,3,;;;;Le sentiment d’un marché difficilement ouvert à de nouveaux acteurs entrants;,,;Un manque de clarté dans l’expression des besoins (par ex. les aspects fonctionnels réduits au profit de contraintes ou choix techniques);;;Des difficultés pour trouver des partenaires;;;;,,;;;La possibilité de répondre en groupement;;La revalorisation des critères techniques par rapport au critère prix;;,,0,;;;;;;;;,,N'a pas changé,,1,0,,Supérieur à 60 jours,De 30 à 45 jours,"Non, cela n’a jamais été nécessaire",,;;;,,0,;;;;;;;;,,Conseil,,De 10 à 49 salariés,Entre 500 k€ et 2 M€,Entre 50 et 80%
17,3,;Des critères d’éligibilité trop restrictifs;;;;,,Des délais de réponse souvent trop courts;;;;;Un manque d’expérience pour répondre efficacement;;;,,La dématérialisation des procédures;;;La possibilité de répondre en groupement;;La revalorisation des critères techniques par rapport au critère prix;;,,1,Pression sur les prix;;;;Demande de références excessives;;;;,,N'a pas changé,,0,1,Plus de souplesse,De 30 à 45 jours,De 30 à 45 jours,"Non, cela n’a jamais été nécessaire",,;;;,,0,;;;;;;;;,,Conseil,,Indépendant,Inférieur à 100 k€,Entre 10 et 49%
18,2,;;Des clauses contractuelles standards inadaptées;;;,,";Un manque de clarté dans l’expression des besoins (par ex. les aspects fonctionnels réduits au profit de contraintes ou choix techniques);;;;;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);;",,La dématérialisation des procédures;;;;;La revalorisation des critères techniques par rapport au critère prix;;,,1,;;;;;;Travail en amont non rémunéré;;,,N'a pas changé,,1,0,,De 30 à 45 jours,De 45 à 60 jours,"Ne se prononce pas, car je maîtrise mal la législation en vigueur",,;;;,,0,;;;;;;;;,,Ingénierie,,De 2 à 9 salariés,Entre 500 k€ et 2 M€,Entre 50 et 80%
19,4,La complexité des procédures et des dossiers;Des critères d’éligibilité trop restrictifs;;;Le sentiment d’un marché difficilement ouvert à de nouveaux acteurs entrants;,,";;Un manque de visibilité sur les montants alloués;;Des difficultés pour trouver des partenaires;;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);La difficulté/impossibilité de proposer des solutions innovantes;",,La dématérialisation des procédures;La généralisation de l’allotissement;;La possibilité de répondre en groupement;;La revalorisation des critères techniques par rapport au critère prix;;,,1,Pression sur les prix;;;Demande d'un chiffre d'affaires trop élevé;Demande de références excessives;;Travail en amont non rémunéré;;,,S'est améliorée,Plus dématérialisation et de lots,0,0,,De 45 à 60 jours,De 30 à 45 jours,"Ne se prononce pas, car je maîtrise mal la législation en vigueur",,;;;,,1,Pression sur les prix;;;Demande d'un chiffre d'affaires trop élevé;;Entente en amont préalable;;;,,Conseil,,Indépendant,Inférieur à 100 k€,Moins de 10%
20,4,La complexité des procédures et des dossiers;Des critères d’éligibilité trop restrictifs;Des clauses contractuelles standards inadaptées;;Le sentiment d’un marché difficilement ouvert à de nouveaux acteurs entrants;,,Des délais de réponse souvent trop courts;Un manque de clarté dans l’expression des besoins (par ex. les aspects fonctionnels réduits au profit de contraintes ou choix techniques);Un manque de visibilité sur les montants alloués;;;Un manque d’expérience pour répondre efficacement;;;,,La dématérialisation des procédures;La généralisation de l’allotissement;;;;;;,,0,;;;;;;;;,,N'a pas changé,,0,1,Développer le Chiffre d'affaires,Supérieur à 60 jours,De 30 à 45 jours,"Non, cela n’a jamais été nécessaire",,;;;,,0,;;;;;;;;,,Conseil,,Indépendant,Inférieur à 100 k€,Aucune
21,3,;Des critères d’éligibilité trop restrictifs;;;Le sentiment d’un marché difficilement ouvert à de nouveaux acteurs entrants;,,;Un manque de clarté dans l’expression des besoins (par ex. les aspects fonctionnels réduits au profit de contraintes ou choix techniques);;Un manque de lisibilité sur les critères d’évaluation;;;;;,,La dématérialisation des procédures;La généralisation de l’allotissement;;La possibilité de répondre en groupement;;;;,,1,;;;Demande d'un chiffre d'affaires trop élevé;Demande de références excessives;Entente en amont préalable;;;,,N'a pas changé,,1,1,Plus simple avec possibilité de contact,Inférieur à 30 jours,De 30 à 45 jours,"Non, cela n’a jamais été nécessaire",,;;;,,0,;;;;;;;;,,Ingénierie,,Indépendant,Inférieur à 100 k€,Entre 10 et 49%
22,4,La complexité des procédures et des dossiers;;Des clauses contractuelles standards inadaptées;;Le sentiment d’un marché difficilement ouvert à de nouveaux acteurs entrants;,,";Un manque de clarté dans l’expression des besoins (par ex. les aspects fonctionnels réduits au profit de contraintes ou choix techniques);;;;Un manque d’expérience pour répondre efficacement;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);;",,La dématérialisation des procédures;La généralisation de l’allotissement;La possibilité de recourir à la sous-traitance;La possibilité de répondre en groupement;;;;,,0,;;;;;;;;,,N'a pas changé,,1,1,"Les acteurs privés peuvent échanger en direct, préciser leurs besoins et expliciter leurs attentes.",De 30 à 45 jours,Inférieur à 30 jours,"Non, cela n’a jamais été nécessaire",,;;;,,0,;;;;;;;;,,,Coaching et formation,Indépendant,Inférieur à 100 k€,Entre 10 et 49%
23,3,La complexité des procédures et des dossiers;;;Les échéanciers et délais de paiement;;,,"Des délais de réponse souvent trop courts;;;Un manque de lisibilité sur les critères d’évaluation;;;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);;",,La dématérialisation des procédures;;La possibilité de recourir à la sous-traitance;La possibilité de répondre en groupement;;La revalorisation des critères techniques par rapport au critère prix;;,,1,;;;;;Entente en amont préalable;;;,,S'est dégradée,Moins d'offres,1,1,Procédure dématérialisée,De 30 à 45 jours,Inférieur à 30 jours,"Non, cela n’a jamais été nécessaire",,;;;,,1,;;;;;Entente en amont préalable;;;,,Conseil,,De 2 à 9 salariés,Entre 100 k€ et 500 k€,Entre 10 et 49%
24,3,La complexité des procédures et des dossiers;Des critères d’éligibilité trop restrictifs;Des clauses contractuelles standards inadaptées;Les échéanciers et délais de paiement;Le sentiment d’un marché difficilement ouvert à de nouveaux acteurs entrants;,,"Des délais de réponse souvent trop courts;;;;;;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);La difficulté/impossibilité de proposer des solutions innovantes;",,La dématérialisation des procédures;;La possibilité de recourir à la sous-traitance;La possibilité de répondre en groupement;La systématisation des autorisations d'avance;La revalorisation des critères techniques par rapport au critère prix;;,,0,;;;;;;;;,,S'est améliorée,une impression seulement,0,1,,De 45 à 60 jours,De 30 à 45 jours,"Non, cela n’a jamais été nécessaire",,;;;,,0,;;;;;;;;,,Conseil,,Indépendant,Inférieur à 100 k€,Entre 50 et 80%
25,5,;Des critères d’éligibilité trop restrictifs;;;;,,;;;;;;;;Autre,"en tant qu'entrepreneur individuel, je ne peux pas postuler, trop petit",;;;;;;;,,0,;;;;;;;;,,N'a pas changé,,0,1,"la taille de mon entreprise ne permet plus de traiter en direct, il y a toujours un intermediaire et ce depuis 2000, environ",,De 30 à 45 jours,"Non, cela n’a jamais été nécessaire",,;;;,,0,;;;;;;;;,,Conseil,,Indépendant,Entre 100 k€ et 500 k€,Aucune
26,3,La complexité des procédures et des dossiers;;;;;,,;;;;;;;;,,;;;;;;;Autre,Les petits contrats en dessous du seuil d'appel d'offre,0,;;;;;;;;,,N'a pas changé,,0,1,le temps de réaction du marché privé est beaucoup plus court,Inférieur à 30 jours,Inférieur à 30 jours,"Non, cela n’a jamais été nécessaire",,;;;,,0,;;;;;;;;,,Conseil,,Indépendant,Inférieur à 100 k€,Entre 50 et 80%
27,5,;;Des clauses contractuelles standards inadaptées;;;Autre,un difficile échange avec les responsables de marché dans les collectivités pour élaborer une proposition adapatée,"Des délais de réponse souvent trop courts;Un manque de clarté dans l’expression des besoins (par ex. les aspects fonctionnels réduits au profit de contraintes ou choix techniques);;;;;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);;",,La dématérialisation des procédures;;;La possibilité de répondre en groupement;;La revalorisation des critères techniques par rapport au critère prix;;,,0,;;;;;;;;,,N'a pas changé,,0,1,les visées sont plus claires et les interlocuteurs facilement repérables avec des possibilités d'échange plus direct,Supérieur à 60 jours,De 30 à 45 jours,"Ne se prononce pas, car je maîtrise mal la législation en vigueur",,;;;,,0,;;;;;;;;,,Conseil,,Indépendant,Inférieur à 100 k€,Aucune
28,5,La complexité des procédures et des dossiers;;;Les échéanciers et délais de paiement;;,,"Des délais de réponse souvent trop courts;;Un manque de visibilité sur les montants alloués;;;Un manque d’expérience pour répondre efficacement;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);;",,La dématérialisation des procédures;;;La possibilité de répondre en groupement;;;;,,0,;;;;;;;;,,N'a pas changé,,0,0,,Supérieur à 60 jours,Inférieur à 30 jours,"Ne se prononce pas, car je maîtrise mal la législation en vigueur",,;;;,,0,;;;;;;;;,,,Coaching,Indépendant,Inférieur à 100 k€,Aucune
29,4,La complexité des procédures et des dossiers;;Des clauses contractuelles standards inadaptées;Les échéanciers et délais de paiement;Le sentiment d’un marché difficilement ouvert à de nouveaux acteurs entrants;,,"Des délais de réponse souvent trop courts;Un manque de clarté dans l’expression des besoins (par ex. les aspects fonctionnels réduits au profit de contraintes ou choix techniques);;;;Un manque d’expérience pour répondre efficacement;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);;",,La dématérialisation des procédures;;;La possibilité de répondre en groupement;La systématisation des autorisations d'avance;;;,,1,Pression sur les prix;;;;;Entente en amont préalable;;;,,N'a pas changé,,1,0,,Supérieur à 60 jours,De 45 à 60 jours,"Oui, occasionnellement",Oui,;;;,,1,Pression sur les prix;;Regroupements de lots/baisse de la pratique de l'allotissement;;;Entente en amont préalable;Travail en amont non rémunéré;;,,Ingénierie,,De 2 à 9 salariés,Entre 100 k€ et 500 k€,Moins de 10%
30,5,La complexité des procédures et des dossiers;Des critères d’éligibilité trop restrictifs;;;Le sentiment d’un marché difficilement ouvert à de nouveaux acteurs entrants;Autre,les tarifs trop bas,"Des délais de réponse souvent trop courts;Un manque de clarté dans l’expression des besoins (par ex. les aspects fonctionnels réduits au profit de contraintes ou choix techniques);;;;;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);La difficulté/impossibilité de proposer des solutions innovantes;Autre",la méconnaissance de nos métiers,La dématérialisation des procédures;;La possibilité de recourir à la sous-traitance;La possibilité de répondre en groupement;;;;,,0,;;;;;;;;,,N'a pas changé,,0,1,"interlocuteurs identifiés et accessibles, cahier des charges ouvert, tarifs en phase avec le marché, connaissance de nos métiers, procédure plus légères",Supérieur à 60 jours,De 30 à 45 jours,"Non, cela n’a jamais été nécessaire",,;;;,,0,;;;;;;;;,,Conseil,,Indépendant,Entre 100 k€ et 500 k€,Moins de 10%
31,2,;;;;;Autre,en maîtrise d'oeuvre : le concours est discriminatoire,;;;;;;;;Autre,pas de difficultés,;;;;;La revalorisation des critères techniques par rapport au critère prix;;,,0,;;;;;;;;,,N'a pas changé,,0,0,,De 45 à 60 jours,,"Non, cela n’a jamais été nécessaire",,;;;,,,;;;;;;;;,,,,,,
32,5,La complexité des procédures et des dossiers;;Des clauses contractuelles standards inadaptées;Les échéanciers et délais de paiement;;,,";Un manque de clarté dans l’expression des besoins (par ex. les aspects fonctionnels réduits au profit de contraintes ou choix techniques);;;;;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);;",,;;;La possibilité de répondre en groupement;;;;Autre,"un appel d'offres en 2 temps: une 1ère étape allégée pour valider l'apport du prestataire (expertise, valeur ajoutée, mode d'organisation) puis une 2eme étape seulement pour la ""short list"". Dans ce cas on peut considérer le temps administratif comme un investissement.   Par ailleurs, je pense qu'il y a un pb de vocabulaire pour ceux qui ne sont pas familiers avec l'univers des marchés publics.",0,;;;;;;;;,,N'a pas changé,,0,1,"1/ difficulté d'appréhender un univers méconnu (démarches chronophages, vocabulaire, portail peu lisible, de mémoire pas de filtre satisfaisant pour créer une alerte)...) 2/ nécessité de monter d'emblée un dossier assez lourd pour une TPE",,De 30 à 45 jours,"Non, cela n’a jamais été nécessaire",,;;;,,0,;;;;;;;;,,Conseil,,Indépendant,Inférieur à 100 k€,Aucune
33,5,;;;;Le sentiment d’un marché difficilement ouvert à de nouveaux acteurs entrants;,,"Des délais de réponse souvent trop courts;;;;;;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);La difficulté/impossibilité de proposer des solutions innovantes;",,La dématérialisation des procédures;;;;;La revalorisation des critères techniques par rapport au critère prix;;,,0,;;;;;;;;,,N'a pas changé,,0,1,Plus de facilité à contacter les personnes,De 45 à 60 jours,Inférieur à 30 jours,"Non, cela n’a jamais été nécessaire",,;;;,,0,;;;;;;;;,,Conseil,,Indépendant,Inférieur à 100 k€,Moins de 10%
34,3,;;;;Le sentiment d’un marché difficilement ouvert à de nouveaux acteurs entrants;,,";;;;;;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);;Autre",un volume d'appel d'offres sur les solutions innovantes trop restreint,La dématérialisation des procédures;;;La possibilité de répondre en groupement;;;;,,1,;;;;;Entente en amont préalable;Travail en amont non rémunéré;;Autre,délais extremement longs de réponse pour les acteurs publics,N'a pas changé,,0,1,,De 30 à 45 jours,De 30 à 45 jours,"Ne se prononce pas, car je maîtrise mal la législation en vigueur",,;;;,,0,;;;;;;;;,,Numérique,,De 2 à 9 salariés,Entre 100 k€ et 500 k€,Plus de 80%
35,5,La complexité des procédures et des dossiers;Des critères d’éligibilité trop restrictifs;;Les échéanciers et délais de paiement;Le sentiment d’un marché difficilement ouvert à de nouveaux acteurs entrants;Autre,LEs tarifs,";Un manque de clarté dans l’expression des besoins (par ex. les aspects fonctionnels réduits au profit de contraintes ou choix techniques);;;;Un manque d’expérience pour répondre efficacement;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);La difficulté/impossibilité de proposer des solutions innovantes;Autre",les tarifs,La dématérialisation des procédures;;;;;;;,,1,Pression sur les prix;;;Demande d'un chiffre d'affaires trop élevé;Demande de références excessives;;Travail en amont non rémunéré;;Autre,Préférence de prestataire ayant déjà travaillés avec le service,N'a pas changé,,0,0,,Supérieur à 60 jours,De 30 à 45 jours,"Oui, occasionnellement",Non,Je ne souhaitais pas dégrader mes relations avec le client;;;,,0,;;;;;;;;,,Conseil,,De 2 à 9 salariés,Inférieur à 100 k€,Moins de 10%
36,3,La complexité des procédures et des dossiers;;;;Le sentiment d’un marché difficilement ouvert à de nouveaux acteurs entrants;,,;Un manque de clarté dans l’expression des besoins (par ex. les aspects fonctionnels réduits au profit de contraintes ou choix techniques);;;;;;;,,La dématérialisation des procédures;;La possibilité de recourir à la sous-traitance;;;;;,,1,Pression sur les prix;;;Demande d'un chiffre d'affaires trop élevé;Demande de références excessives;Entente en amont préalable;Travail en amont non rémunéré;;,,N'a pas changé,,1,1,"commande + claire, décideur + accessible",De 45 à 60 jours,De 45 à 60 jours,"Non, cela n’a jamais été nécessaire",,;;;,,0,;;;;;;;;,,Ingénierie,,Indépendant,Inférieur à 100 k€,Entre 50 et 80%
37,5,La complexité des procédures et des dossiers;;;Les échéanciers et délais de paiement;Le sentiment d’un marché difficilement ouvert à de nouveaux acteurs entrants;,,";;;;;;Un coût de la réponse pouvant être important (temps alloué, réalisation de prototype ou fourniture de démonstrateurs, etc.);;",,;;;;;;;,,0,;;;;;;;;,,N'a pas changé,,0,1,Nous avons l'information plus facilement,,De 30 à 45 jours,"Non, cela n’a jamais été nécessaire",,;;;,,0,;;;;;;;;,,Conseil,,Indépendant,Inférieur à 100 k€,Aucune
